FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00218-13,FOIA,Complex,Closed,4/18/2013,4/18/2013,4/18/2013,6/30/2017,5/22/2013,,1051,1051,20,4,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00246-13,FOIA,Complex,Closed,6/26/2013,6/26/2013,6/26/2013,1/27/2017,7/25/2013,6/25/2013,899,899,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00267-13,FOIA,Complex,Open,6/13/2013,6/13/2013,8/6/2013,,8/13/2013,,1057,,20,22,,,,,Yes,,,,,,,,,,
HQ,F-00271-13,FOIA,Complex,Closed,6/25/2013,6/25/2013,8/8/2013,2/17/2017,7/24/2013,,915,915,20,,Granted/Denied in Part,,"(b)(5),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00279-13,FOIA,Complex,Closed,7/9/2013,7/9/2013,8/15/2013,4/21/2017,8/6/2013,,950,950,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00301-13,FOIA,Complex,Closed,8/2/2013,8/2/2013,8/2/2013,2/23/2017,9/9/2013,,882,882,21,9,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00309-13,FOIA,Complex,Closed,8/12/2013,8/12/2013,9/24/2014,5/12/2017,9/10/2013,,941,941,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00314-13,FOIA,Complex,Open,8/13/2013,8/13/2013,8/13/2013,,9/11/2013,,1037,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00007-14,FOIA,Complex,Open,10/9/2013,10/9/2013,10/9/2013,,11/7/2013,,997,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00018-14,FOIA,Complex,Closed,10/9/2013,10/9/2013,10/30/2013,6/21/2017,11/7/2013,,927,927,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00026-14,FOIA,Complex,Open,10/17/2013,10/17/2013,11/5/2013,,11/15/2013,,992,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00035-14,FOIA,Complex,Open,10/24/2013,10/24/2013,11/6/2013,,11/22/2013,,987,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00046-14,FOIA,Complex,Closed,11/1/2013,11/1/2013,11/6/2013,6/7/2017,12/3/2013,,901,901,20,,Granted/Denied in Part,," (b)(6),(b)(7)(B),(b)(7)(C),(b)(7)(D),Referred to U.S. Department of State,(b)(3):5 U.S.C. app.  7(b) - IG Act of 1978 as amended",5 U.S.C. app.  7(b) - IG Act of 1978 as amended,No,,,,,,,,,,
HQ,F-00052-14,FOIA,Complex,Open,11/7/2013,11/7/2013,11/15/2013,,12/9/2013,,977,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00071-14,FOIA,Expedite,Closed,12/2/2013,12/2/2013,12/31/2013,9/28/2017,1/22/2014,,947,947,20,14,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00090-14,FOIA,Complex,Closed,12/20/2013,12/20/2013,4/11/2014,8/15/2017,1/22/2014,,916,916,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00093-14,FOIA,Complex,Open,12/24/2013,12/24/2013,12/24/2013,,4/15/2014,,890,,20,56,,,,,Yes,,,,,,,,,,
HQ,F-00098-14,FOIA,Complex,Open,12/26/2013,12/26/2013,1/24/2014,,1/27/2014,,945,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00099-14,FOIA,Complex,Open,12/27/2013,12/27/2013,1/27/2014,,1/28/2014,,944,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00113-14,FOIA,Complex,Open,1/14/2014,1/14/2014,4/7/2014,,3/11/2014,,915,,38,18,,,,,Yes,,,,,,,,,,
HQ,F-00114-14,FOIA,Complex,Closed,1/14/2014,1/14/2014,1/24/2014,9/12/2017,2/12/2014,,920,920,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,No,,,,,,,,,,
HQ,F-00123-14,FOIA,Complex,Open,1/27/2014,1/27/2014,2/12/2014,10/26/2017,3/11/2014,,933,933,20,10,Denied in Full,,"(b)(4),(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,Yes,,,,,,,,,,
HQ,F-00124-14,FOIA,Complex,Open,1/27/2014,1/27/2014,2/12/2014,,2/25/2014,,925,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00130-14,FOIA,Complex,Closed,1/31/2014,1/31/2014,2/18/2014,11/22/2016,3/3/2014,,706,706,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00131-14,FOIA,Complex,Closed,1/31/2014,1/31/2014,2/18/2014,11/22/2016,3/3/2014,,706,706,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00132-14,FOIA,Complex,Closed,1/31/2014,1/31/2014,2/19/2014,12/12/2016,3/3/2014,,719,719,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00138-14,FOIA,Complex,Open,2/5/2014,2/5/2014,2/6/2014,,3/6/2014,,918,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00140-14,FOIA,Complex,Closed,2/6/2014,2/6/2014,2/6/2014,7/5/2017,5/9/2014,,811,811,20,45,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00144-14,FOIA,Complex,Closed,2/7/2014,2/7/2014,2/19/2014,12/12/2016,3/10/2014,,714,714,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00145-14,FOIA,Complex,Closed,2/7/2014,2/7/2014,2/19/2014,11/22/2016,3/10/2014,,701,701,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00148-14,FOIA,Complex,Closed,2/12/2014,2/12/2014,3/18/2014,9/22/2017,4/15/2014,,908,908,43,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00176-14,FOIA,Complex,Closed,2/28/2014,2/28/2014,4/4/2014,9/28/2017,3/28/2014,,901,901,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00179-14,FOIA,Complex,Closed,2/28/2014,2/28/2014,4/4/2014,9/29/2017,3/28/2014,,902,902,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00180-14,FOIA,Complex,Closed,3/4/2014,3/4/2014,5/2/2014,7/5/2017,4/1/2014,7/5/2017,839,839,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00194-14,FOIA,Complex,Closed,3/20/2014,3/20/2014,4/4/2014,2/3/2017,4/17/2014,,722,722,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00201-14,FOIA,Complex,Open,3/28/2014,3/28/2014,5/2/2014,,4/25/2014,,882,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00209-14,FOIA,Complex,Closed,4/4/2014,4/4/2014,4/4/2014,9/25/2017,5/2/2014,,873,873,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00212-14,FOIA,Expedite,Closed,4/7/2014,4/7/2014,4/8/2014,3/24/2017,5/5/2014,,744,744,20,,Granted/Denied in Part,,"Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00215-14,FOIA,Complex,Closed,4/9/2014,4/9/2014,4/11/2014,10/13/2016,5/7/2014,,632,632,20,,Granted/Denied in Part,," (b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00218-14,FOIA,Complex,Open,4/15/2014,4/15/2014,4/16/2014,,5/13/2014,10/6/2015,870,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00226-14,FOIA,Expedite,Open,4/29/2014,4/29/2014,5/2/2014,,5/28/2014,,860,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00232-14,FOIA,Complex,Open,5/15/2014,5/15/2014,6/5/2014,10/2/2017,7/1/2014,,837,837,20,12,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00239-14,FOIA,Complex,Open,6/3/2014,6/3/2014,6/5/2014,,7/1/2014,,836,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00252-14,FOIA,Complex,Open,6/16/2014,7/15/2014,7/15/2014,,8/12/2014,,807,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00261-14,FOIA,Complex,Open,6/26/2014,6/26/2014,9/30/2014,,10/29/2014,,753,,20,66,,,,,Yes,,,,,,,,,,
HQ,F-00266-14,FOIA,Complex,Open,7/8/2014,7/8/2014,7/15/2014,,8/5/2014,,812,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00285-14,FOIA,Complex,Closed,8/5/2014,8/5/2014,8/5/2014,9/29/2017,9/3/2014,,792,792,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00286-14,FOIA,Complex,Open,8/6/2014,8/6/2014,9/30/2014,,10/29/2014,,753,,20,38,,,,,Yes,,,,,,,,,,
HQ,F-00287-14,FOIA,Complex,Closed,8/6/2014,8/6/2014,8/6/2014,10/24/2016,10/29/2014,,518,518,20,38,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00288-14,FOIA,Complex,Closed,8/7/2014,8/7/2014,8/7/2014,4/21/2017,9/5/2014,,678,678,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00293-14,FOIA,Complex,Closed,8/12/2014,8/12/2014,8/12/2014,8/30/2017,9/10/2014,,766,766,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00295-14,FOIA,Complex,Closed,8/12/2014,8/12/2014,9/30/2014,9/14/2017,9/10/2014,,776,776,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00296-14,FOIA,Expedite,Open,8/13/2014,8/13/2014,8/21/2014,,9/11/2014,,786,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00299-14,FOIA,Complex,Closed,8/15/2014,8/15/2014,9/23/2014,9/22/2017,9/15/2014,,779,779,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00305-14,FOIA,Complex,Closed,8/20/2014,10/10/2014,10/10/2014,2/1/2017,11/10/2014,,602,602,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00313-14,FOIA,Complex,Closed,9/3/2014,9/3/2014,9/30/2014,9/29/2017,10/1/2014,,772,772,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00315-14,FOIA,Complex,Closed,9/3/2014,9/3/2014,9/29/2014,3/31/2017,10/1/2014,,645,645,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00318-14,FOIA,Complex,Closed,9/9/2014,9/9/2014,9/30/2014,12/12/2016,10/7/2014,,566,566,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00327-14,FOIA,Complex,Open,9/22/2014,9/22/2014,9/30/2014,,10/21/2014,,759,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00328-14,FOIA,Complex,Closed,9/22/2014,12/2/2014,12/2/2014,9/22/2017,12/31/2014,,744,744,20,,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,Non Responsive Record",,No,,,,,,,,,,
HQ,F-00331-14,FOIA,Complex,Open,9/25/2014,9/25/2014,9/30/2014,,10/24/2014,,756,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00007-15,FOIA,Complex,Closed,10/9/2014,10/9/2014,10/9/2014,9/29/2017,11/7/2014,,746,746,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00016-15,FOIA,Complex,Closed,10/21/2014,10/21/2014,11/26/2014,4/18/2017,12/11/2014,,609,609,20,15,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00024-15,FOIA,Expedite,Closed,10/28/2014,10/28/2014,10/28/2014,9/21/2017,11/12/2014,,728,728,10,,Granted/Denied in Part,,Non Responsive Record,,No,,,,,,,,,,
HQ,F-00027-15,FOIA,Complex,Open,10/28/2014,10/28/2014,12/4/2014,,11/26/2014,,734,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00028-15,FOIA,Complex,Open,10/31/2014,10/31/2014,11/28/2014,,12/2/2014,,731,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00029-15,FOIA,Complex,Closed,11/3/2014,11/3/2014,11/3/2014,4/5/2017,12/3/2014,,606,606,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00030-15,FOIA,Complex,Open,11/4/2014,11/4/2014,11/4/2014,,12/4/2014,,729,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00033-15,FOIA,Complex,Open,11/7/2014,11/7/2014,11/7/2014,,12/9/2014,,726,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00039-15,FOIA,Complex,Closed,11/17/2014,11/17/2014,11/28/2014,12/5/2016,12/16/2014,,514,514,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,F-00047-15,FOIA,Complex,Open,12/3/2014,12/3/2014,12/22/2014,,1/2/2015,,710,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00048-15,FOIA,Complex,Closed,12/3/2014,12/3/2014,12/22/2014,4/25/2017,1/2/2015,,600,600,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00049-15,FOIA,Complex,Closed,12/3/2014,12/3/2014,12/22/2014,9/15/2017,1/2/2015,,700,700,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00050-15,FOIA,Complex,Open,12/3/2014,12/3/2014,12/11/2014,,1/2/2015,,710,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00056-15,FOIA,Complex,Open,12/16/2014,12/16/2014,2/12/2015,,1/15/2015,,701,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00059-15,FOIA,Complex,Closed,12/18/2014,12/18/2014,1/2/2015,6/27/2017,1/20/2015,,633,633,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00061-15,FOIA,Complex,Closed,12/18/2014,12/18/2014,12/18/2014,8/22/2017,1/20/2015,,672,672,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00066-15,FOIA,Complex,Open,12/24/2014,12/24/2014,1/5/2015,,1/26/2015,,695,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00068-15,FOIA,Complex,Open,12/24/2014,12/24/2014,3/2/2015,,2/2/2015,,690,,25,5,,,,,Yes,,,,,,,,,,
HQ,F-00084-15,FOIA,Complex,Open,1/12/2015,1/12/2015,1/12/2015,10/2/2017,2/10/2015,,685,685,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00086-15,FOIA,Complex,Open,1/12/2015,1/12/2015,1/12/2015,,2/10/2015,,684,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00091-15,FOIA,Complex,Open,1/13/2015,1/13/2015,1/13/2015,,2/11/2015,,683,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00093-15,FOIA,Complex,Closed,1/21/2015,1/21/2015,1/21/2015,6/22/2017,9/11/2015,,466,466,33,143,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00099-15,FOIA,Complex,Open,1/27/2015,1/27/2015,3/11/2015,,2/25/2015,,674,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00106-15,FOIA,Complex,Closed,2/5/2015,2/5/2015,2/5/2015,7/17/2017,3/6/2015,,614,614,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00107-15,FOIA,Complex,Closed,2/9/2015,2/9/2015,2/9/2015,8/15/2017,3/10/2015,,633,633,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00108-15,FOIA,Complex,Closed,2/9/2015,2/9/2015,10/26/2015,9/20/2017,3/10/2015,,658,658,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00111-15,FOIA,Complex,Closed,2/11/2015,2/11/2015,4/20/2015,9/12/2017,3/12/2015,,650,650,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00117-15,FOIA,Complex,Open,2/19/2015,2/19/2015,2/19/2015,,3/19/2015,,658,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00119-15,FOIA,Complex,Closed,2/23/2015,2/23/2015,4/21/2015,3/24/2017,3/23/2015,,524,524,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00121-15,FOIA,Complex,Open,2/25/2015,2/25/2015,5/4/2015,,3/25/2015,,654,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00127-15,FOIA,Expedite,Closed,3/4/2015,3/4/2015,3/4/2015,1/10/2017,3/18/2015,,466,466,10,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00128-15,FOIA,Complex,Closed,3/4/2015,3/4/2015,3/4/2015,8/11/2017,4/1/2015,,615,615,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00130-15,FOIA,Complex,Open,3/5/2015,3/5/2015,10/26/2015,,4/2/2015,,648,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00138-15,FOIA,Complex,Open,3/5/2015,3/5/2015,3/5/2015,,4/2/2015,,648,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00143-15,FOIA,Complex,Open,3/9/2015,3/9/2015,3/9/2015,,4/6/2015,,646,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00149-15,FOIA,Complex,Closed,3/11/2015,3/11/2015,3/11/2015,4/25/2017,4/8/2015,,534,534,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00152-15,FOIA,Complex,Open,3/18/2015,3/18/2015,5/4/2015,,4/15/2015,,639,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00153-15,FOIA,Complex,Open,3/18/2015,3/18/2015,3/18/2015,11/13/2017,4/15/2015,,668,668,20,,Granted/Denied in Part,," (b)(4),(b)(5) - Deliberative Process Privilege,(b)(6)",,Yes,,,,,,,,,,
HQ,F-00154-15,FOIA,Complex,Open,3/19/2015,3/19/2015,3/24/2015,,4/16/2015,,638,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00157-15,FOIA,Complex,Open,3/25/2015,3/25/2015,4/16/2015,,4/22/2015,,634,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00159-15,FOIA,Complex,Open,3/25/2015,3/25/2015,4/17/2015,,5/12/2015,,620,,20,14,,,,,Yes,,,,,,,,,,
HQ,F-00163-15,FOIA,Complex,Closed,3/31/2015,3/31/2015,4/15/2015,7/5/2017,4/28/2015,,569,569,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00169-15,FOIA,Complex,Closed,4/6/2015,4/6/2015,7/16/2015,8/16/2017,5/4/2015,,595,595,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00177-15,FOIA,Expedite,Closed,4/16/2015,4/16/2015,4/16/2015,9/7/2017,4/30/2015,,602,602,10,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00180-15,FOIA,Complex,Open,4/20/2015,4/20/2015,5/4/2015,,5/18/2015,,616,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00182-15,FOIA,Complex,Open,4/22/2015,4/22/2015,7/16/2015,,5/20/2015,,614,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00022-15,FOIA/PA,Complex,Open,4/22/2015,4/22/2015,5/20/2015,,6/18/2015,,594,,20,20,,,,,Yes,,,,,,,,,,
HQ,F-00187-15,FOIA,Expedite,Open,4/28/2015,4/28/2015,5/4/2015,,5/13/2015,,609,,11,1,,,,,Yes,,,,,,,,,,
HQ,FP-00023-15,FOIA/PA,Complex,Open,4/29/2015,4/29/2015,4/29/2015,,6/19/2015,,593,,20,16,,,,,Yes,,,,,,,,,,
HQ,F-00202-15,FOIA,Complex,Open,5/20/2015,5/20/2015,10/7/2015,,10/15/2015,,512,,20,82,,,,,Yes,,,,,,,,,,
HQ,F-00205-15,FOIA,Complex,Open,5/22/2015,5/22/2015,5/29/2015,,6/22/2015,,592,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00206-15,FOIA,Complex,Closed,5/22/2015,5/22/2015,5/29/2015,5/17/2017,6/22/2015,,498,498,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00210-15,FOIA,Complex,Closed,6/2/2015,6/2/2015,6/9/2015,6/7/2017,6/30/2015,,506,506,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00215-15,FOIA,Complex,Closed,6/9/2015,6/9/2015,6/9/2015,10/19/2016,7/10/2015,,341,341,20,2,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00216-15,FOIA,Complex,Open,6/9/2015,6/9/2015,6/9/2015,,7/8/2015,,581,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00224-15,FOIA,Complex,Open,6/18/2015,6/18/2015,6/24/2015,,7/17/2015,12/30/2015,574,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00233-15,FOIA,Complex,Closed,6/24/2015,6/24/2015,6/24/2015,8/15/2017,7/23/2015,,538,538,20,,Other Reasons,D(3),,,No,,,,,,,,,,
